

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1854
Witnesses	Elizabeth Maxwell; John Maxwell
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 242, Entry 484
Source	LDS Film 2147914
Witnessed Marriage Of	John Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081756&Relationship=Groom
Witnessed Marriage Of	Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081756&Relationship=Bride



