

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054302
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosshall St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1805
Date Of Death	5 Jul 1805
Age At Death	3 Years 4 Months
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1805, Page 5, Entry 28
Source	LDS Film 1068889
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054302&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054302&Relationship=2ndParent



