

Robert Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stringfellow
Gender	Male
Abode	Circus St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 229, Entry 1829
Source	LDS Film 93884
Parent Of	Henry Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177703&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177703&Relationship=2ndParent



