

William McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCabe
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1837
Date Of Child's Birth	18 Jan 1837
Register	Baptisms 1836 - 1840, Page 5, Entry 7
Source	LDS Film 396375
Parent Of	Mary McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429613&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429613&Relationship=2ndParent



