

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	Moorfields Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Flax-Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1815 - 1816, Page 33, Entry 260
Source	LDS Film 1656378
Parent Of	Joseph Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087046&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087046&Relationship=2ndParent



