

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Gender	Male
Abode	Bootle
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1817
Register	Baptisms 1813 - 1835, Page 30, Entry 239
Source	LDS Film 1647560
Parent Of	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283970&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283970&Relationship=2ndParent



