

Ellison Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188962
First Name (With Contractions)	Ellison
First Name (Without Contractions)	Ellison
Surname	Ramsay
Parent's Occupation (As Documented)	Bread Maker
Parent's Occupation (Standardised)	Bread Maker
Gender	Unknown
Abode	Gore St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 200, Entry 1595
Source	LDS Film 93885
Parent	James Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188962&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188962&Relationship=2ndParent



