

Robert Corness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corness
Gender	Male
Abode	Smithfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 352, Entry 2813
Source	LDS Film 1656422
Parent Of	James Corness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291220&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291220&Relationship=2ndParent



