

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot Hey
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1810
Date Of Child's Birth	11 Jul 1810
Register	Baptisms 1799 - 1810, Page 290, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074918&Relationship=Baptised
Married To	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074918&Relationship=1stParent



