

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Moor street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1793
Register	Baptisms 1793, Page 278, Entry 546
Source	LDS Film 93833
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038567&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038567&Relationship=2ndParent



