

John Vardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vardon
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	12 Oct 1839
Register	Baptisms 1836 - 1840, Page 51, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Vardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431379&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431379&Relationship=2ndParent



