

Richard Elkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elkin
Gender	Male
Abode	Meadows St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 124, Entry 985
Source	LDS Film 1656377
Parent Of	Mary Elkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081633&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081633&Relationship=2ndParent



