

Henry Thomas Denyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Denyer
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Jan 1847
Occupation (As Documented)	Quarter Master H. M. Navy
Occupation (Standardised)	Naval Quartermaster
Minor Or Full	full age
Status	Bachelor
Witnesses	John Baker; Ellen Woods, (X)
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 216, Entry 432
Source	LDS Film 1545920
Witnessed By	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076912&Relationship=Witness_1
Witnessed By	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076912&Relationship=Witness_2
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076912&Relationship=Bride



