

John Thomas Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Butler
Gender	Male
Abode	Wood St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1826
Occupation (As Documented)	Cupper?
Occupation (Standardised)	Cupper
Register	Baptisms 1825 - 1826, Page 22, Entry 174
Source	LDS 1656419
Parent Of	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116939&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116939&Relationship=2ndParent



