

John Walter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walter
Surname	Davies
Parent's Occupation (As Documented)	Bootmaker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Bedford St, North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 237, Entry 1890
Source	LDS Film 93884
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185425&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185425&Relationship=2ndParent



