

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Crow Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Apr 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 147, Entry 1175
Source	LDS Film 1468980
Parent Of	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129958&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129958&Relationship=2ndParent



