

John Linsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linsay
Gender	Male
Abode	Frederick Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1791
Occupation (As Documented)	Hop-seller
Occupation (Standardised)	Hop Seller
Register	Burials 1788 - 1792, Page 144, Entry 1
Source	LDS Film 93913
Parent Of	William Linsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044461&Relationship=Deceased



