

Mary Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tattersall
Married Surname	Ironfield
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1827
Status	Spinster
Witnesses	Martha Tattersall, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 51, Entry 151
Source	LDS Film 93918
Witnessed By	Martha Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057500&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057500&Relationship=Witness_2
Married To	William Ironfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057500&Relationship=Groom



