

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007748
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1799
Witnesses	Thos. Howard; Sarah Huddleston
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 41, Entry 390
Source	LDS Film 93839
Witnessed Marriage Of	John Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007748&Relationship=Groom
Witnessed Marriage Of	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007748&Relationship=Bride



