

Law Stoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119625
First Name (With Contractions)	Law
First Name (Without Contractions)	Law
Surname	Stoney
Gender	Unknown
Abode	Hull in the County of York
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Dec 1836
Occupation (As Documented)	Minister of the Gospel, Holy Trinity
Occupation (Standardised)	Church Minister
Witnesses	Martin Fowler; Ann Edwards
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 78, Entry 232
Source	LDS Film 1546289
Witnessed By	Martin Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119625&Relationship=Witness_1
Witnessed By	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119625&Relationship=Witness_2
Married To	Mary Robinson Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119625&Relationship=Bride



