

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017504
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 21, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017504&Relationship=Groom
Witnessed Marriage Of	Margaret Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017504&Relationship=Bride



