

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Stanley St. North
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 107, Entry 849
Source	LDS Film 1656418
Parent	David Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100127&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100127&Relationship=2ndParent



