

John Pluckington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pluckington
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1725
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 142, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Pluckington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002032&Relationship=Deceased



