

Humphrey Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068732
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Davies
Gender	Male
Abode	Plumb Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 May 1808
Register	Baptisms 1808, Page 352, Entry 683
Source	LDS Film 93833
Parent Of	John Brannen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068732&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068732&Relationship=2ndParent



