

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Parsan St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Mar 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2433
Source	LDS Film 1068892
Parent Of	John Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195703&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195703&Relationship=2ndParent



