

Ann Ellen Beaumont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189117
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Ellen
Surname	Beaumont
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Egremont Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Register	Baptisms 1846 - 1847, Page 219, Entry 1750
Source	LDS Film 93885
Parent Of	Francis Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189117&Relationship=Baptised
Married To	Frederic Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189117&Relationship=1stParent



