

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 211, Entry 1683
Source	LDS Film 1656423
Parent	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158726&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158726&Relationship=2ndParent



