

George Duffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129799
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duffell
Gender	Male
Abode	Blundell Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Bisson; Mary Bisson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 70, Entry 139
Source	LDS Film 1546290
Witnessed By	Thomas Bisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129799&Relationship=Witness_1
Witnessed By	Mary Bisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129799&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129799&Relationship=Bride



