

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 May 1797
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Witnesses	John Monk; William Miller
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 11, Entry 2607
Source	LDS Film 1656150
Witnessed By	John Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050351&Relationship=Witness_1
Witnessed By	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050351&Relationship=Witness_2
Married To	Ellen Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050351&Relationship=Bride



