

Joseph Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milburn
Gender	Male
Abode	13 Bute Street
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1856
Register	Baptisms 1851 - 1872, Page 35, Entry 1877
Source	LDS Film 1656153
Parent Of	Julia Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198191&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198191&Relationship=2ndParent



