

Philip Costean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001268
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Costean
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1734
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 221, Entry 4
Source	LDS Film 1656376
Married To	Lidia Goldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001268&Relationship=Bride



