

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Witnesses	William Howard; Ann Williams
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 88, Entry 175
Source	LDS Film 1656195
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042450&Relationship=Groom
Witnessed Marriage Of	Jessie Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042450&Relationship=Bride



