

Thomas Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldfield
Gender	Male
Abode	Collingwood Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 293, Entry 2342
Source	LDS Film 2045907
Parent Of	Thomas Chegwin Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174536&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174536&Relationship=2ndParent



