

George Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hancock
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Licence
Marrying Minister	Jn Pulford BD Curate
Register	Marriages 1824, Page 368, Entry 1131
Source	LDS Film 1068891
Married To	Elizabeth Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020349&Relationship=Bride



