

Mary Ann Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Newsham
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 398, Entry 3177
Source	LDS Film 1656419
Parent	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127608&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127608&Relationship=2ndParent



