

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025232
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Nov 1829
Witnesses	Thos. White; Sarah White
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 191, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Falshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025232&Relationship=Groom
Witnessed Marriage Of	Eliza White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025232&Relationship=Bride



