

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Cook street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Oct 1788
Register	Baptisms 1788, Page 193, Entry 972
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030673&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030673&Relationship=2ndParent



