

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Chapel Yard
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Apr 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 517
Source	LDS Film 93833
Parent Of	Ann Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047139&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047139&Relationship=2ndParent



