

Matthew Lawlor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429838
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lawlor
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1837
Date Of Child's Birth	25 Jun 1837
Register	Baptisms 1836 - 1840, Page 30, Entry 8
Source	LDS Film 396375
Parent Of	William George Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429838&Relationship=2ndParent



