

Thomas George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Brown
Gender	Male
Abode	Temple Lane
Year	1822
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Feb 1822
Age At Death	11 month
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	David Hewitt, Curate of St Johns
Register	Burials 1820 - 1827, Page 65, Entry 520
Source	LDS Film 93913



