

Ralph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005779
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Hackins Hey
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1741
Register	Burials 1737 - 1748, Page 141, Entry 11
Source	LDS Film 1656376
Parent	Willm. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005779&Relationship=1stParent



