

Samuel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146637
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Gender	Male
Abode	Upper Warwick Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1834, Page 221, Entry 1761
Source	LDS Film 2045907
Parent Of	Richard Woodward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146637&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146637&Relationship=2ndParent



