

Lawrence Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037566
First Name (With Contractions)	Lawe.
First Name (Without Contractions)	Lawrence
Surname	Collister
Gender	Male
Abode	Bath Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6851
Source	LDS Film 1656195
Parent Of	Richd. Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037566&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037566&Relationship=2ndParent



