

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Wapping
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Apr 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052303&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052303&Relationship=2ndParent



