

Neil Leitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113295
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Leitch
Gender	Male
Abode	Corn Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 536, Entry 4280
Source	LDS Film 1656418
Parent Of	Frances Amelia Leitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113295&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113295&Relationship=2ndParent



