

John Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburne
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1824
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1823 - 1825, Page 168, Entry 1339
Source	LDS Film 1656418
Parent Of	Anne Maria Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109792&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109792&Relationship=2ndParent



