

Patrick Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024324
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dodd
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Meredith; John Donahoe
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 141, Entry 2
Source	LDS Film 1656374
Witnessed By	John Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024324&Relationship=Witness_1
Witnessed By	John Donahoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024324&Relationship=Witness_2
Married To	Martha Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024324&Relationship=Bride



