

Lawrance Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123941
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Gardner
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 83
Source	LDS Film 1468979
Parent Of	Jenny Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123941&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123941&Relationship=2ndParent



