

Thomas Sim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sim
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1857, Page 337, Entry 2689
Source	LDS Film 93887
Parent Of	William Henry Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242622&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242622&Relationship=2ndParent



