

Charles Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249063
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parsonage
Gender	Male
Abode	Tranmere Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jun 1854
Register	Baptisms 1859, Page 99, Entry 786
Source	LDS Film 1656561
Parent Of	Emma Sophia Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249063&Relationship=2ndParent



