

Harriet Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298367
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Hardy
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Jun 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 15, Entry 112
Source	LDS Film 1468979
Parent Of	James Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298367&Relationship=Baptised
Married To	George Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298367&Relationship=1stParent



