

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1829
Date Of Child's Birth	9 Nov 1829
Register	Baptisms 1827 - 1830, Page 52, Entry 1
Source	LDS Film 396375
Parent Of	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426558&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426558&Relationship=2ndParent



