

Enoch Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091599
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Fowler
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 147, Entry 1069
Source	LDS film 1656378
Parent	James Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091599&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091599&Relationship=2ndParent



