

John Halden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halden
Gender	Male
Abode	Chisenhall St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Nov 1826
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 10, Entry 557
Source	LDS Film 560881
Parent	John Halden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098581&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098581&Relationship=2ndParent



