

William Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawksworth
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Apr 1854
Register	Baptisms 1854 - 1855, Page 237, Entry 1896
Source	LDS Film 93887
Parent Of	William Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235269&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235269&Relationship=2ndParent



