

Thomas Scarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scarratt
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Milton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 228, Entry 1823
Source	LDS Film 1656418
Parent	Thomas Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101554&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101554&Relationship=2ndParent



