

John Filkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Filkin
Gender	Male
Abode	Sparling street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Aug 1781
Register	Burials 1781, Page 36, Entry 242
Source	LDS Film 93833
Parent Of	Mary Filkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033231&Relationship=Deceased



