

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1839
Witnesses	Thomas Jones; Richard Vaughan
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 69, Entry 138
Source	LDS Film 93290
Witnessed Marriage Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039342&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039342&Relationship=Bride



