

Hugh Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037926
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barker
Gender	Male
Abode	North Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Sep 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037926&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037926&Relationship=2ndParent



