

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110839
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Sparling St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 299, Entry 2387
Source	LDS Film 1656418
Parent Of	George Canning Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110839&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110839&Relationship=2ndParent



