

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 May 1847
Witnesses	Thomas Price; Jane Graham
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 132, Entry 263
Source	LDS Film 1546290
Witnessed Marriage Of	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130049&Relationship=Groom
Witnessed Marriage Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130049&Relationship=Bride



