

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071769
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Nov 1827
Witnesses	John Franks; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 103, Entry 110
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071769&Relationship=Groom
Witnessed Marriage Of	Fanny Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071769&Relationship=Bride



