

Frederick Oliver Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225514
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Oliver
Surname	Rowlinson
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	St. James St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1831
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 79, Entry 627
Source	LDS Film 1546062
Parent	Francis Valentine Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225514&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225514&Relationship=2ndParent



