

Frederick Orre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130323
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Orre
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1848
Witnesses	Frederick Orre; Margret Winder
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 15, Entry 29
Source	LDS Film 1656509
Witnessed Marriage Of	John Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130323&Relationship=Groom
Witnessed Marriage Of	Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130323&Relationship=Bride



